Date,Open,High,Low,Close,Volume
20170104,9.030,9.150,9.030,9.150,9700
20170105,9.070,9.150,9.060,9.100,11100
20170106,9.040,9.130,9.030,9.130,38000
20170109,9.040,9.250,9.040,9.110,24900
20170110,9.110,9.200,9.100,9.200,115600
20170111,9.200,9.280,9.070,9.200,68100
20170112,9.270,9.350,9.110,9.300,146700
20170113,9.320,9.350,9.170,9.300,150200
20170116,9.380,9.400,9.300,9.360,67900
20170117,9.380,9.390,9.290,9.320,13700
20170118,9.320,9.400,9.260,9.300,68500
20170119,9.380,9.420,9.350,9.420,106800
20170120,9.450,9.500,9.380,9.500,104400
20170123,9.530,9.530,9.330,9.450,18800
20170124,9.450,9.490,9.380,9.460,17500
20170125,9.370,9.490,9.370,9.410,11300
20170126,9.410,9.500,9.400,9.410,23200
20170127,9.400,9.530,9.400,9.510,39600
20170131,9.510,9.660,9.450,9.630,31400
20170201,9.640,9.700,9.550,9.690,56300
20170202,9.600,9.700,9.600,9.700,33300
20170203,9.730,9.740,9.660,9.720,62500
20170206,9.800,9.980,9.720,9.920,78100
20170207,9.920,9.950,9.830,9.840,11300
20170208,9.840,9.930,9.590,9.800,45700
20170209,9.920,10.110,9.800,9.880,56300
20170210,9.900,10.080,9.900,9.980,29100
20170213,10.090,10.140,9.980,10.110,95300
20170214,10.100,10.110,9.760,10.000,53100
20170215,10.110,10.110,9.920,10.070,20700
20170216,10.100,10.100,9.880,9.900,24700
20170217,9.970,10.020,9.820,9.950,39700
20170220,9.990,9.990,9.880,9.960,29900
20170221,9.970,9.970,9.890,9.900,63200
20170222,9.980,9.980,9.940,9.980,21700
20170223,9.980,10.000,9.920,9.980,38400
20170224,9.900,9.910,9.800,9.830,68900
20170227,9.830,10.000,9.800,9.940,123200
20170228,9.980,10.080,9.890,10.080,130500
20170301,10.070,10.080,9.960,10.060,24100
20170302,10.080,10.080,10.020,10.070,13900
20170303,10.070,10.080,10.040,10.040,10400
20170306,10.080,10.080,9.990,10.060,14600
20170307,10.070,10.070,10.010,10.070,9000
20170308,10.070,10.070,10.010,10.050,5200
20170309,9.990,10.050,9.890,9.910,19300
20170310,9.900,10.040,9.890,10.030,23600
20170313,10.030,10.050,9.910,9.990,18600
20170314,9.840,10.000,9.840,10.000,21500
20170315,10.020,10.020,9.900,9.900,3800
20170316,9.910,10.000,9.900,10.000,9300
20170317,10.000,10.000,9.920,9.920,3000
20170320,9.950,9.960,9.900,9.940,17800
20170321,9.980,9.980,9.910,9.950,8100
20170322,9.900,9.900,9.780,9.850,46100
20170323,9.750,9.890,9.750,9.890,16900
20170324,9.800,9.950,9.790,9.900,3200
20170327,9.800,9.900,9.780,9.780,52000
20170328,9.800,9.890,9.770,9.820,8000
20170329,9.820,9.950,9.790,9.850,88700
