Date,Open,High,Low,Close,Volume
20170224,9.900,9.910,9.800,9.830,68900
20170227,9.830,10.000,9.800,9.940,123200
20170228,9.980,10.080,9.890,10.080,130500
20170301,10.070,10.080,9.960,10.060,24100
20170302,10.080,10.080,10.020,10.070,13900
20170303,10.070,10.080,10.040,10.040,10400
20170306,10.080,10.080,9.990,10.060,14600
20170307,10.070,10.070,10.010,10.070,9000
20170308,10.070,10.070,10.010,10.050,5200
20170309,9.990,10.050,9.890,9.910,19300
20170310,9.900,10.040,9.890,10.030,23600
20170313,10.030,10.050,9.910,9.990,18600
20170314,9.840,10.000,9.840,10.000,21500
20170315,10.020,10.020,9.900,9.900,3800
20170316,9.910,10.000,9.900,10.000,9300
20170317,10.000,10.000,9.920,9.920,3000
20170320,9.950,9.960,9.900,9.940,17800
20170321,9.980,9.980,9.910,9.950,8100
20170322,9.900,9.900,9.780,9.850,46100
20170323,9.750,9.890,9.750,9.890,16900
20170324,9.800,9.950,9.790,9.900,3200
20170327,9.800,9.900,9.780,9.780,52000
20170328,9.800,9.890,9.770,9.820,8000
20170329,9.820,9.950,9.790,9.850,88700
20170330,9.850,9.900,9.820,9.890,29000
20170331,9.900,10.050,9.900,10.020,160300
20170403,10.000,10.050,10.000,10.030,40000
20170404,10.060,10.080,10.000,10.010,19600
20170405,10.010,10.140,9.900,10.090,95700
20170406,10.120,10.120,10.000,10.070,21700
20170407,10.070,10.130,10.060,10.080,116300
20170410,10.080,10.130,10.020,10.050,412800
20170411,10.010,10.100,9.900,9.960,53600
20170412,9.940,9.950,9.880,9.910,11100
20170413,9.890,9.960,9.870,9.960,9700
20170417,9.940,9.940,9.810,9.830,9600
20170418,9.830,9.920,9.830,9.840,41900
20170419,9.900,9.920,9.850,9.900,12900
20170420,9.950,9.980,9.910,9.950,67700
20170421,9.950,9.970,9.900,9.960,47200
20170424,9.960,10.000,9.840,9.890,10900
20170425,10.000,10.050,9.900,10.020,64500
20170426,10.050,10.060,10.000,10.060,60300
20170427,10.000,10.070,10.000,10.030,12600
20170428,10.070,10.250,10.060,10.210,86600
20170502,10.160,10.250,10.110,10.220,72800
20170503,10.280,10.400,10.250,10.250,63800
20170504,10.270,10.280,10.150,10.200,64600
20170505,10.320,10.330,10.170,10.320,15900
20170508,10.320,10.440,10.300,10.340,284060
20170509,10.400,10.420,10.220,10.360,33200
20170511,10.410,10.550,10.370,10.490,81200
20170512,10.600,10.600,10.370,10.390,115100
20170515,10.280,10.360,10.280,10.290,135200
20170516,10.370,10.400,10.290,10.350,42800
20170517,10.400,10.400,10.300,10.340,47000
20170518,10.330,10.370,10.300,10.350,65400
20170519,10.380,10.400,10.300,10.400,95900
20170522,10.400,10.450,10.390,10.430,23000
20170523,10.400,10.440,10.330,10.400,44500
