Date,Open,High,Low,Close,Volume
20171222,11.190,11.280,11.180,11.190,139900
20171226,11.250,11.250,11.170,11.220,23000
20171227,11.170,11.290,11.160,11.270,39000
20171228,11.170,11.310,11.170,11.300,37000
20171229,11.340,11.350,11.210,11.350,36400
20180102,11.350,11.420,11.320,11.400,51100
20180103,11.460,11.620,11.460,11.610,54700
20180104,11.600,11.730,11.600,11.690,27500
20180105,11.650,11.910,11.650,11.870,47200
20180108,11.710,11.920,11.670,11.900,57600
20180109,11.880,12.180,11.880,12.100,95300
20180110,12.180,12.180,12.050,12.060,30400
20180111,12.050,12.170,12.050,12.090,58800
20180112,12.090,12.220,12.080,12.190,65700
20180115,12.080,12.230,12.080,12.160,29200
20180116,12.250,12.300,12.140,12.270,71900
20180117,12.200,12.260,12.110,12.200,15600
20180118,12.220,12.240,12.080,12.190,38600
20180119,12.180,12.280,12.180,12.200,47000
20180122,12.200,12.200,12.130,12.200,43000
20180123,12.200,12.280,12.150,12.160,34800
20180124,12.260,12.300,12.170,12.230,40500
20180125,12.280,12.280,12.150,12.190,22900
20180126,12.210,12.210,12.160,12.180,23400
20180129,12.150,12.190,12.110,12.140,14800
20180130,12.200,12.200,12.050,12.050,25800
20180131,12.180,12.180,12.060,12.070,39800
20180201,12.100,12.170,12.070,12.100,97300
20180202,12.060,12.140,12.060,12.140,23900
20180205,12.110,12.120,11.980,12.010,124500
20180206,12.100,12.100,11.740,11.810,184000
20180207,11.800,12.040,11.720,11.900,50700
20180208,11.820,12.100,11.800,11.960,40100
20180209,11.950,11.960,11.800,11.890,68500
20180212,11.650,11.860,11.650,11.800,14400
20180213,11.900,12.140,11.810,12.090,71300
20180214,12.000,12.050,11.930,11.940,28100
20180215,12.120,12.120,12.040,12.120,5000
20180219,12.200,12.200,12.130,12.180,190400
20180220,12.200,12.200,12.000,12.170,49100
20180221,12.150,12.160,12.080,12.150,34500
20180222,12.070,12.090,12.030,12.030,18000
20180223,12.190,12.190,12.050,12.100,20000
20180226,12.160,12.160,12.030,12.100,17400
20180227,12.100,12.120,12.070,12.100,46000
20180228,12.100,12.100,12.000,12.010,37500
20180301,12.000,12.110,12.000,12.070,65100
20180302,12.000,12.090,12.000,12.030,46300
20180305,12.090,12.090,11.920,11.990,35500
20180306,11.950,12.000,11.930,12.000,48500
20180307,12.060,12.070,11.980,12.050,64100
20180308,12.080,12.080,11.990,12.020,33400
20180309,12.080,12.120,12.000,12.120,63200
20180312,12.140,12.350,12.110,12.300,59100
20180313,12.280,12.560,12.280,12.510,133300
20180314,12.490,12.600,12.400,12.490,81500
20180315,12.510,12.560,12.510,12.560,38600
20180316,12.580,12.640,12.550,12.610,77300
20180319,12.610,12.610,12.430,12.530,3700
20180320,12.450,12.500,12.430,12.500,32100
