Date,Open,High,Low,Close,Volume
20180521,13.400,13.420,13.380,13.420,9500
20180522,13.320,13.670,13.320,13.540,16500
20180523,13.400,13.490,13.330,13.340,13800
20180524,13.500,13.630,13.480,13.550,142000
20180525,13.500,13.500,13.480,13.490,18000
20180528,13.480,13.480,13.330,13.340,4900
20180530,13.320,13.320,12.820,13.040,70000
20180531,13.130,13.140,13.000,13.140,81500
20180601,13.080,13.400,13.080,13.400,31400
20180604,13.380,13.610,13.380,13.480,83800
20180605,13.420,13.680,13.410,13.620,63500
20180606,13.560,13.740,13.560,13.650,53500
20180607,13.650,13.680,13.450,13.680,84000
20180608,13.440,13.570,13.430,13.430,11600
20180611,13.150,13.790,13.130,13.200,145000
20180612,13.130,13.470,13.120,13.280,101500
20180613,13.260,13.440,13.260,13.300,22400
20180614,13.280,13.350,13.160,13.160,17300
20180618,13.300,13.500,13.280,13.450,88400
20180619,13.290,13.290,13.190,13.200,6000
20180620,13.065,13.400,13.065,13.290,29300
20180621,13.200,13.510,13.200,13.510,27700
20180622,13.300,13.570,13.300,13.570,58300
20180625,13.520,13.530,13.460,13.490,108400
20180626,13.430,13.460,13.430,13.460,530100
20180627,13.480,13.480,13.310,13.380,9300
20180628,13.310,13.480,13.310,13.400,16800
20180629,13.410,13.440,13.410,13.420,22900
20180702,13.430,13.490,13.400,13.400,18900
20180703,13.400,13.510,13.280,13.280,165700
20180704,13.350,13.400,13.330,13.400,13800
20180705,13.230,13.250,13.230,13.230,1400
20180706,13.200,13.200,12.500,12.570,32900
20180709,12.570,12.820,12.550,12.800,10000
20180710,12.830,12.920,12.830,12.880,15300
20180711,12.800,12.850,12.700,12.790,76700
20180712,12.800,12.830,12.720,12.800,11300
20180713,12.600,12.820,12.500,12.790,20800
20180716,12.750,12.830,12.750,12.830,8400
20180717,12.850,13.190,12.850,13.190,215800
20180718,13.010,13.120,13.010,13.100,35900
20180719,13.080,13.290,13.080,13.200,91100
20180720,13.220,13.320,13.200,13.270,116800
20180723,13.270,13.440,13.270,13.400,20000
20180724,13.450,13.550,13.430,13.530,78200
20180725,13.500,13.540,13.500,13.500,297300
20180726,13.500,13.510,13.270,13.500,242800
20180727,13.500,13.530,13.460,13.500,484800
20180730,13.500,13.610,13.500,13.600,119000
20180731,13.600,13.830,13.550,13.800,216900
20180801,13.790,13.900,13.700,13.810,109100
20180802,13.700,13.800,13.550,13.560,101800
20180803,13.500,13.590,13.480,13.550,54300
20180806,13.610,13.620,13.500,13.500,22700
20180807,13.510,13.700,13.510,13.650,146400
20180808,13.700,13.810,13.490,13.500,46700
20180810,13.500,13.500,13.330,13.330,96400
20180813,13.310,13.440,13.300,13.380,50800
20180814,13.450,13.560,13.450,13.500,46100
20180815,13.600,13.640,13.540,13.600,129300
